Path,Name,State,Since,In_Downtime
"PIS!Tablespace!orion.uhk.cz: oracle tablespace free STAGHKCLONE","orion.uhk.cz: oracle tablespace free STAGHKCLONE",OK,"2024-04-10 09:04:04",
"PIS!Tablespace!pelops.zcu.cz: oracle tablespace free espistst","pelops.zcu.cz: oracle tablespace free espistst",OK,"2024-04-12 10:23:44",
"PIS!Tablespace!pelops.zcu.cz: oracle tablespace free stagt12c","pelops.zcu.cz: oracle tablespace free stagt12c",OK,"2024-04-22 23:17:26",
"PIS!Tablespace!pelops.zcu.cz: oracle tablespace free stagtest","pelops.zcu.cz: oracle tablespace free stagtest",OK,"2024-04-23 03:56:14",
"PIS!Tablespace!pelops.zcu.cz: oracle tablespace free versotst","pelops.zcu.cz: oracle tablespace free versotst",OK,"2024-04-12 10:33:18",
"PIS!Tablespace!pelops.zcu.cz: oracle tablespace free vrs3t19c","pelops.zcu.cz: oracle tablespace free vrs3t19c",OK,"2024-04-12 10:33:19",
"PIS!Tablespace!stagora.vfu.cz: oracle tablespace free stag2","stagora.vfu.cz: oracle tablespace free stag2",OK,"2024-04-05 02:11:45",
"PIS!Tablespace!tantalos-test.zcu.cz: oracle tablespace free wls_t19c","tantalos-test.zcu.cz: oracle tablespace free wls_t19c",OK,"2024-04-17 19:35:22",
"PIS!Tablespace!tantalos.zcu.cz: oracle tablespace free stag12c","tantalos.zcu.cz: oracle tablespace free stag12c",OK,"2023-08-19 18:10:13",
"PIS!Tablespace!thyia2.zcu.cz: oracle tablespace free pis","thyia2.zcu.cz: oracle tablespace free pis",OK,"2023-10-04 01:17:27",
"PIS!Tablespace!uis.zcu.cz: oracle tablespace free wls19c","uis.zcu.cz: oracle tablespace free wls19c",OK,"2024-02-07 20:57:43",
PIS!Weblogic,Weblogic,CRITICAL,"2024-04-23 06:26:02",
"PIS!Weblogic!elgafar.tul.cz: certificates","elgafar.tul.cz: certificates",OK,"2024-04-04 17:25:52",
"PIS!Weblogic!elgafar.tul.cz: oracle report server","elgafar.tul.cz: oracle report server",OK,"2024-04-23 06:26:02",
"PIS!Weblogic!elgafar.tul.cz: tcp oracle forms server","elgafar.tul.cz: tcp oracle forms server",OK,"2024-04-04 11:56:22",
"PIS!Weblogic!fisapp.vfu.cz: oracle report server","fisapp.vfu.cz: oracle report server",UNKNOWN,
"PIS!Weblogic!fisapp.vfu.cz: tcp oracle forms server","fisapp.vfu.cz: tcp oracle forms server",OK,"2024-04-20 23:24:57",
"PIS!Weblogic!fisw.jcu.cz: oracle report server","fisw.jcu.cz: oracle report server",UNKNOWN,
"PIS!Weblogic!fisw.jcu.cz: tcp oracle forms server","fisw.jcu.cz: tcp oracle forms server",OK,"2024-03-01 09:34:12",
"PIS!Weblogic!glum.ujep.cz: oracle report server","glum.ujep.cz: oracle report server",UNKNOWN,
"PIS!Weblogic!glum.ujep.cz: tcp oracle forms server","glum.ujep.cz: tcp oracle forms server",OK,"2024-04-19 21:03:36",
"PIS!Weblogic!ifis.upce.cz: oracle report server","ifis.upce.cz: oracle report server",UNKNOWN,
"PIS!Weblogic!ifis.upce.cz: tcp oracle forms server","ifis.upce.cz: tcp oracle forms server",CRITICAL,"2024-03-01 09:27:13",
"PIS!Weblogic!orafo.osu.cz: certificates","orafo.osu.cz: certificates",OK,"2024-02-02 13:09:49",
"PIS!Weblogic!orafo.osu.cz: oracle report server","orafo.osu.cz: oracle report server",OK,"2024-02-29 03:40:16",
"PIS!Weblogic!orafo.osu.cz: tcp oracle forms server","orafo.osu.cz: tcp oracle forms server",OK,"2024-02-29 03:38:51",
"PIS!Weblogic!orion.uhk.cz: certificates","orion.uhk.cz: certificates",OK,"2024-02-13 23:34:33",
"PIS!Weblogic!orion.uhk.cz: oracle report server","orion.uhk.cz: oracle report server",OK,"2024-02-20 11:18:23",
"PIS!Weblogic!orion.uhk.cz: tcp oracle forms server","orion.uhk.cz: tcp oracle forms server",OK,"2024-02-20 11:21:24",
"PIS!Weblogic!stag-forms.utb.cz: certificates","stag-forms.utb.cz: certificates",OK,"2024-02-02 15:23:16",
"PIS!Weblogic!stag-forms.utb.cz: oracle report server","stag-forms.utb.cz: oracle report server",OK,"2024-04-20 13:19:52",
"PIS!Weblogic!stag-forms.utb.cz: tcp oracle forms server","stag-forms.utb.cz: tcp oracle forms server",OK,"2024-04-20 13:23:31",
"PIS!Weblogic!stagforms.upol.cz: certificates","stagforms.upol.cz: certificates",OK,"2024-04-23 00:49:02",
"PIS!Weblogic!stagforms.upol.cz: oracle report server","stagforms.upol.cz: oracle report server",OK,"2024-02-13 19:36:15",
"PIS!Weblogic!stagforms.upol.cz: tcp oracle forms server","stagforms.upol.cz: tcp oracle forms server",OK,"2024-02-13 19:30:06",
"PIS!Weblogic!tantalos-test.zcu.cz: certificates","tantalos-test.zcu.cz: certificates",OK,"2024-02-02 15:23:05",
"PIS!Weblogic!tantalos-test.zcu.cz: oracle report server","tantalos-test.zcu.cz: oracle report server",OK,"2024-04-17 22:16:11",
"PIS!Weblogic!tantalos-test.zcu.cz: tcp oracle forms server","tantalos-test.zcu.cz: tcp oracle forms server",OK,"2024-04-17 22:10:55",
"PIS!Weblogic!uis.zcu.cz: certificates","uis.zcu.cz: certificates",OK,"2024-04-15 19:00:54",
"PIS!Weblogic!uis.zcu.cz: oracle report server","uis.zcu.cz: oracle report server",OK,"2024-04-15 18:54:40",
"PIS!Weblogic!uis.zcu.cz: tcp oracle forms server","uis.zcu.cz: tcp oracle forms server",OK,"2024-04-15 18:49:16",
